Duolingo Polnisch		
Paket	paczka	
Einladung	zaproszenie	
Liste	lista	
Interview	wywiad	
Artikel	artykuł	
Journalist	dziennikarz	
Sinn	sens	
Bedeutung	znaczenie	
Diskussion	dyskusja	
Presse	prasa	
Tastatur	klawiatura	
Internet	internet	
herunterladen	pobrać	
Datei	plik	
Zugang, Zugriff	dostęp	
Ordner (PC)	folder	
Passwort	hasło	
Wissenschaft	nauka	Wissenschaft
Analyse	analiza	
Energie	energia	
Technologie	technologia	
Detail	szczegół	
Forschung	badanie	
Phänomen	zjawisko	
Biologie	biologia	
Mathematik	matematyka	
Evolution	ewolucja	
Methode	metoda	
Theorie	teoria	
Definition	definicja	
Länge	długość	
Strom	prąd	
Elektrizität	elektryczność	
Geschwindigkeit	szybkość / prędkość	
Labor	laboratorium	
Physik	fizyka	
Philosophie	filozofia	
Beschränkung, Limit	ograniczenie	
Begriff	pojęcie	
Keine Ahnung!	Nie mam pojęcia!	
Geographie	geografia	
Chemie	chemia	
Wissenschaftler	naukowiec	
Entfernung	odległość	
Fläche	powierzchnia	
Funktion	funkcja	
Höhe	wysokość	
Temperatur	temperatura	
erhöhen	zwiększać	
verringern	zmniejszać	
Größe	rozmiar	
Vorschlag, Antrag	wniosek	
Schlussfolgerung	wniosek	
Gas	gaz	
Masse	masa	
Kilogramm	kilogram	
Meter	metr	
Zentimeter	centymetr	
Liter	litr	
wiegen	ważyć	
Regierung	rząd	Politik
Staat	państwo	
Präsident	prezydent	
Recht	prawo	
Gesetz	ustawa	
Gericht	sąd	
vor Gericht	przed sądem	
Budget	budżet	
Politik	polityka	
eine Steuer / die Steuern	podatek / podatki	
Armee	armia	
Militär	wojsko	
König	król	
Krieg	wojna	
Frieden	pokój	
Sicherheit	bezpieczeństwo	
national	narodowy	
Strategie	strategia	
Kampagne	kampania	
Wahlkampf	kampania wyborcza	
Wahl (Politik)	wybory	
Führer	przywódca	
Abgeordneter	poseł	
Premierminister	premier	
Parlament	parlament	
Politiker	polityk	
Kandidat	kandydat	
Waffe	broń	
Konflikt	konflikt	
Argument	argument	
Gewalt	przemoc	
Krise	kryzys	
Verbrechen	przestępstwo	
Kriminalität	przestępczość	
Streik	strajk	
Entscheidung	decyzja	
eine Entscheidung treffen	podejmować decyzję	
Kunst	sztuka	Kunst
Fotoapparat	aparat fotograficzny	
Galerie	galeria	
Film	film	
Bild, Gemälde	obraz	
Foto	zdjęcie	
Bühne	scena	
Instrument	instrument	
ein Instrument spielen	grać na instrumencie	
Gitarre	gitara	
Lied	piosenka	
Ruhm	sława	
Tanz	taniec	
Geige	skrzypce	
Theater	teatr	
Stil	styl	
Mode	moda	
Literatur	literatura	
Unterhaltung	rozrywka	
Poesie	poezja	
Fotografie	fotografia	
Architektur	archiktektura	
Publikum	publiczność	
Konzert	koncert	
eine Band	zespół	
Wettbewerb	konkurs	
Ereignis	wydarzenie	
Mannschaft	drużyna	Sport
Spieler	zawodnik	
Ball	piłka	
werfen	rzucać	
Sport	sport	
Tor (Fußball)	bramka	
schießen (Fußball)	kopać	
Rennen	wyścig	
Stadion	stadion	
Match	mecz	
Tennis	tenis	
Basketball	koszykówka	
Volleyball	siatkówka	
Fußball	piłka nożna	
Meisterschaft	mistrzostwa	
Training	trening	
Trainer	trener	
trainieren	trenować	
Fitnessstudio	siłownia	
Marathon	maraton	
springen	skakać	
üben	ćwiczyć	
spazieren gehen	iść na spacer	
Symbol	symbol	Religion
Glaube	wiara	
Seele	dusza	
heilig	święty	
Gebet	modlitwa	
beten	modlić się	
Religion	religia	
Geist	duch	
Gott	Bóg	
Jude	żyd	
Atheist	ateista	
Moslem	muzułmanin	
Buddhist	buddysta	
Christ	chrześcijanin	
Meditation	medytacja	
Priester	ksiądz	
